id,edition_id,edition_id_label,oeuvre_id,oeuvre_id_label
252,252,Kantikou Eskopti Kemper ha Leon choazet ha renket dre ghemenn an Aotrou 'n Eskop René Nicolas Sergent,270,Kantikou Eskopti Kemper ha Leon choazet ha renket dre ghemenn an Aotrou 'n Eskop René Nicolas Sergent
253,253,"Genes, pe levr ar c'heneliez, lekeat e brezounek gand ann aotrou Iann Wilhou Herry, belek",271,"Genes, pe levr ar c'heneliez, lekeat e brezounek gand ann aotrou Iann Wilhou Herry, belek"
254,254,Buez hor Zalver Jesus Krist graet gant skridou tud dantel ha gouiziek. Kennighet d'ar Vretoned gant an Autrou J.W. Herry,272,Buez hor Zalver Jesus Krist graet gant skridou tud dantel ha gouiziek. Kennighet d'ar Vretoned gant an Autrou J.W. Herry
255,255,"Levr ann exod ha meur a bennad euz al levriou all, bete maro Josue, lekeat e brezounek gant ann Aotrou Iann-Wilhou Herry, belek",273,"Levr ann exod ha meur a bennad euz al levriou all, bete maro Josue, lekeat e brezounek gant ann Aotrou Iann-Wilhou Herry, belek"
256,256,Bleuniou Breiz,274,Bleuniou Breiz
257,257,"Buez ann duk a Vourdel, Herri V",275,"Buez ann duk a Vourdel, Herri V"
258,258,"Ar gwenan, penoz tenna diganto o mel heb o distruja",276,"Ar gwenan, penoz tenna diganto o mel heb o distruja"
259,259,"Barzas Breiz, chants populaires de la Bretagne, recueillis et publiés, avec une traduction française, des éclaircissements, des notes et les mélodies originales par Th. de La Villemarqué",277,"Barzas Breiz, chants populaires de la Bretagne, recueillis et publiés, avec une traduction française, des éclaircissements, des notes et les mélodies originales par Th. de La Villemarqué"
260,260,Histoar zantel da zeskin ar burzudou en deus gret an otrou Doue war an douar,278,Histoar zantel da zeskin ar burzudou en deus gret an otrou Doue war an douar
261,261,Eléments de la grammaire bretonne,279,Eléments de la grammaire bretonne
262,262,Krenn-lavario Bro-Dreger dastumet gant an Ao. Hingant,280,Krenn-lavario Bro-Dreger dastumet gant an Ao. Hingant
263,263,Bue Santez Brijida hag e deus e iliz en parrouz Lanvilin,281,Bue Santez Brijida hag e deus e iliz en parrouz Lanvilin
264,264,Toull al Lakez,282,Toull al Lakez
265,1509,Emgann Kergidu,283,Emgann Kergidu gant Lan Inisan beleg e kelenndi Gwengamp
266,266,Buhez St-Fransez a Assiz,284,Buhez St-Fransez a Assiz
267,267,Sant Fransez a Asiz,285,Sant Fransez a Asiz
268,268,Buez Sant-Erwan,286,Buez Sant-Erwan
269,269,Buez Sant-Briek,287,Buez Sant-Briek
270,270,An Hirvoudou,288,An Hirvoudou
271,271,"Gwerziou AbHerve ha Taldir, brezouneg ha keumraeg kenver-ouz-kenver",289,"Gwerziou AbHerve ha Taldir, brezouneg ha keumraeg kenver-ouz-kenver"
272,272,"C'hoari fentus ar bourc'hiz lorc'hus, pe histor plijadurus eun aotrou divrezounek deut da veza eur breizad mad",290,"C'hoari fentus ar bourc'hiz lorc'hus, pe histor plijadurus eun aotrou divrezounek deut da veza eur breizad mad"
273,273,An Delen Dir,291,An Delen Dir
274,274,Nigoudem Berehar mestr-skol,292,Nigoudem Berehar mestr-skol
275,275,En tu all d'ar maro,293,En tu all d'ar maro
276,276,Kanaouennou brezonek,294,Kanaouennou brezonek
277,277,Kanaouennou poblus,295,Kanaouennou poblus
278,278,Barzaz Taldir Ab Herninn,296,Barzaz Taldir Ab Herninn
279,279,"Pontkallek, pe buez kaër ha maro mad eun dijentil a Vreiz, bet dibennet e Naoned er bloavez 1720",297,"Pontkallek, pe buez kaër ha maro mad eun dijentil a Vreiz, bet dibennet e Naoned er bloavez 1720"
280,280,Ar barz hag ar prokuror,298,Ar barz hag ar prokuror
281,281,Janedig ar plac'h divroet,299,Janedig ar plac'h divroet
282,282,Malo Korret an Tour d'Auvergne,300,Malo Korret an Tour d'Auvergne
283,283,Seiz ha seiz-ugent divinadenn,301,Seiz ha seiz-ugent divinadenn
284,284,Breiziz 1810-1910,302,Breiziz 1810-1910
285,285,Teatr brezonek poblus,303,Teatr brezonek poblus
286,286,Ganedigez eun emzao,304,Ganedigez eun emzao
287,287,"Prosper Proux, studiadenn war e vuhez, e lizerou, e varzoniez",305,"Prosper Proux, studiadenn war e vuhez, e lizerou, e varzoniez"
288,288,Le dictionnaire français-breton de poche,306,Le dictionnaire français-breton de poche
289,289,"Kenteliou labour-douar gant Gwilherm, mêrour",307,"Kenteliou labour-douar gant Gwilherm, mêrour"
290,290,20 chansons populaires,308,20 chansons populaires
291,291,Kanaouennou evit ar yaouankiz,309,Kanaouennou evit ar yaouankiz
292,292,Eur wech e oa... Envorennou yaouankiz,310,Eur wech e oa... Envorennou yaouankiz
293,293,Foér Veriadec,314,Foér Veriadec
294,294,"Al levr kenta, evit diski len brezonec, dre genteliou eaz ha mad",315,"Al levr kenta, evit diski len brezonec, dre genteliou eaz ha mad"
295,295,Var an anaouedegez er religion,316,Var an anaouedegez er religion
296,296,Un displeg var fallentez ha goal-effejou ar pec'hed a vezventi,317,Un displeg var fallentez ha goal-effejou ar pec'hed a vezventi
297,297,"An ABK, pe kenteliou bêr hak eas evit deski lenn brezonek en nebeudik amzer",318,"An ABK, pe kenteliou bêr hak eas evit deski lenn brezonek en nebeudik amzer"
298,298,Ar bugel emzivad o vouela var bez e vam,319,Ar bugel emzivad o vouela var bez e vam
299,299,"Testamant névez hon Aotrou hag hor Salver Jésus-Christ, lékéet e brézonnec, ha réizet hervez ar vamskrid gregach",320,"Testamant névez hon Aotrou hag hor Salver Jésus-Christ, lékéet e brézonnec, ha réizet hervez ar vamskrid gregach"
300,300,An aviel tennet divar ar scritur santel an destamant nevez,321,An aviel tennet divar ar scritur santel an destamant nevez
301,301,D'an aotrou Kerleau ar skritur santel,322,D'an aotrou Kerleau ar skritur santel
302,302,Merc'h al Lesaer,323,Merc'h al Lesaer
303,303,Lezen Doue e comsiou ar scritur santel,324,Lezen Doue e comsiou ar scritur santel
304,304,Himnou ha canticou a gelen-vad hag a veuleudi da Zoue,325,Himnou ha canticou a gelen-vad hag a veuleudi da Zoue
305,305,Levr ar Psalmou,326,Levr ar Psalmou
306,306,Kountadennou livet ha renket gant an Ao. Jezegou,327,Kountadennou livet ha renket gant an Ao. Jezegou
307,307,Hor bro e pad ar Revolusion,328,Hor bro e pad ar Revolusion
308,308,E korn an oaled,329,E korn an oaled
309,309,Ar barver tenner-dent,330,Ar barver tenner-dent
310,310,Ar c'hoarier kartou,331,Ar c'hoarier kartou
311,311,Mezarnou,332,Mezarnou
312,312,"Buhez Santez Thereza ar Mabig Jesus, renket evit miz Mari",333,"Buhez Santez Thereza ar Mabig Jesus, renket evit miz Mari"
313,313,Levr ar priejou,334,Levr ar priejou
314,314,Kelennadurez diwarbenn ar zakramanchou,335,Kelennadurez diwarbenn ar zakramanchou
315,315,Prezegennou diwarbenn ar binijenn hag ar briedelez,336,Prezegennou diwarbenn ar binijenn hag ar briedelez
316,316,Katekiz al lidou santel,337,Katekiz al lidou santel
317,317,Marvaillou an tonton koz,338,Marvaillou an tonton koz
318,318,"Sarmoniou an Ao. Kere, dastumet ha renket gant an Ao. Jezegou",339,"Sarmoniou an Ao. Kere, dastumet ha renket gant an Ao. Jezegou"
319,319,Kanaouennou Kerne,340,Kanaouennou Kerne
320,320,"Buhez santez Jermana, pez en tri arvest",344,"Buhez santez Jermana, pez en tri arvest"
321,321,"Santez Trifina, pez-c'hoari tennet diouz istor Breiz",345,"Santez Trifina, pez-c'hoari tennet diouz istor Breiz"
322,322,Janed Ark,346,Janed Ark
323,323,"Telen ar C'hristen, canticou spirituel a veuleudi da Zoue da gana er reunionou hag er familliou",347,"Telen ar C'hristen, canticou spirituel a veuleudi da Zoue da gana er reunionou hag er familliou"
324,324,Miz Mari ar C'halvar,348,Miz Mari ar C'halvar
325,325,Miz Sant Jozef,349,Miz Sant Jozef
326,326,Hent ar Groaz,350,Hent ar Groaz
327,327,Buhez ha vertuziou sant Joseph,351,Buhez ha vertuziou sant Joseph
328,328,Mellezour ar Galoun Zakr a Jesus pe Miz ar Galoun Zakr a Jesus,352,Mellezour ar Galoun Zakr a Jesus pe Miz ar Galoun Zakr a Jesus
329,329,Burzudou ar Rozera,353,Burzudou ar Rozera
330,330,Miz an Anaoun,354,Miz an Anaoun
331,331,"Ar Vadiziant, leorik dourn ar paeron hag ar vaerounez",355,"Ar Vadiziant, leorik dourn ar paeron hag ar vaerounez"
332,332,"An Ofern, ar Zul ag ar bloaz",356,"An Ofern, ar Zul ag ar bloaz"
333,333,Buez an aotrou Sant Paol escop Leon,357,Buez an aotrou Sant Paol escop Leon
334,334,Istor hor mamm zantel an Iliz kountet d'he genvroiz,358,Istor hor mamm zantel an Iliz kountet d'he genvroiz
335,335,Buez an Ao. Sant Kaourintin escop Kerne,359,Buez an Ao. Sant Kaourintin escop Kerne
336,336,Sakramant ar Gonfirmation pe ar Gouzumen,360,Sakramant ar Gonfirmation pe ar Gouzumen
337,337,Istor hor mamm santel an iliz beteg ar bloas ma,361,Istor hor mamm santel an iliz beteg ar bloas ma
338,338,Buez St Milliau ha Maelar,362,Buez St Milliau ha Maelar
339,339,Sakramant an Urz. leor : kerent ha mignoned ar veleyen neves ha kement den a gar ar veleyen e Breiz,363,Sakramant an Urz. leor : kerent ha mignoned ar veleyen neves ha kement den a gar ar veleyen e Breiz
340,340,"Er bugul mad, pé en eutru Uisant",364,"Er bugul mad, pé en eutru Uisant"
341,341,Er famil hurus pe malhurus,365,Er famil hurus pe malhurus
342,342,"Buez sant Anton a Badou, skrivet berr-ha-berr gant an Ao. Potron",366,"Buez sant Anton a Badou, skrivet berr-ha-berr gant an Ao. Potron"
343,343,Buez sant Anton a Badou gant an tad Mari eus a Vrest,367,Buez sant Anton a Badou gant an tad Mari eus a Vrest
344,344,"Histor Zantel da zeski ar burzudou en deus great Doue var an douar evid silvidigez an dud, skrivet gant an aotrou Nicolas, persoun Ploudiern hag an aotrou Labasque, persoun Klohar-Karnoet, evit bugale ar skoliou ha re ar c'hatekismou",368,"Histor Zantel da zeski ar burzudou en deus great Doue var an douar evid silvidigez an dud, skrivet gant an aotrou Nicolas, persoun Ploudiern hag an aotrou Labasque, persoun Klohar-Karnoet, evit bugale ar skoliou ha re ar c'hatekismou"
345,345,Kleier nevez Riec ; Kantik Sant Vinoc ; Kantik I.V. Kergoat,369,Kleier nevez Riec ; Kantik Sant Vinoc ; Kantik I.V. Kergoat
346,346,Catholicon (vocabularium aremorico-latinum,370,Catholicon (vocabularium aremorico-latinum
347,347,"Bim-Bim, Mizer ha guerzenneu deverrus aral",371,"Bim-Bim, Mizer ha guerzenneu deverrus aral"
348,348,Me zou krechen,372,Me zou krechen
349,349,Ni e ven Doue,373,Ni e ven Doue
350,350,Me ven karein,374,Me ven karein
351,351,"Buhé hun salvér Jésus-Krist, Er puar aviél é unamp",376,"Buhé hun salvér Jésus-Krist, Er puar aviél é unamp"
352,352,Buhé er sent eit pep dé ag er blé,377,Buhé er sent eit pep dé ag er blé
353,353,Buhé ha mistérieu er Huerhiéz Glorius Vari,378,Buhé ha mistérieu er Huerhiéz Glorius Vari
354,354,Hent ha pratik er santeleh,379,Hent ha pratik er santeleh
355,355,Guerzenneu eid ol er blai,380,Guerzenneu eid ol er blai
356,356,Buhé Santés Cecile patronez paes Teix,381,Buhé Santés Cecile patronez paes Teix
357,357,"Sant Loeiz, prisonnér",382,"Sant Loeiz, prisonnér"
358,358,En tri kansort,383,En tri kansort
359,359,Ki ha kah,384,Ki ha kah
360,360,"Er Mesi, hoari soéhus e diù loden hag ur groui",385,"Er Mesi, hoari soéhus e diù loden hag ur groui"
361,361,Mab er brezélour (hoari soéhus é ter loden),386,Mab er brezélour (hoari soéhus é ter loden)
362,362,"Aveit Doué hag er vro, hoari e ter loden",387,"Aveit Doué hag er vro, hoari e ter loden"
363,363,"Diù farsaden ver (Mab er gleuaér, Er filajerion)",388,"Diù farsaden ver (Mab er gleuaér, Er filajerion)"
364,364,Intron Varia Gollet,389,Intron Varia Gollet
365,365,Eunn heur adorasion,391,Eunn heur adorasion
366,366,Eunn heur dirag ar Zakramant meulet ra vezo,392,Eunn heur dirag ar Zakramant meulet ra vezo
367,367,Araok kovez hag eunn heur dirag ar Zakramant meulet ra vezo,393,Araok kovez hag eunn heur dirag ar Zakramant meulet ra vezo
368,368,Araok kovez,394,Araok kovez
369,369,Histor ar Vreiz komposet gant L.M.D.K.,395,Histor ar Vreiz komposet gant L.M.D.K.
370,370,Miz Mari an Itron Varia Lourd,396,Miz Mari an Itron Varia Lourd
371,371,Breudeur ni gleo o klemou,397,Breudeur ni gleo o klemou
372,372,Grammaire bretonne du dialecte de Vannes,401,Grammaire bretonne du dialecte de Vannes
373,373,Amzér er heneu,402,Amzér er heneu
374,374,Soñnenneu hur bro-ni,403,Soñnenneu hur bro-ni
375,375,En eutru Keriolet,404,En eutru Keriolet
376,376,Joson al lagouter,405,Joson al lagouter
377,377,Bah sant Guenolé,406,Bah sant Guenolé
378,378,Salaün ar Foll,407,Salaün ar Foll
379,379,"En Ozeganed, hoari farsus en ul loden",408,"En Ozeganed, hoari farsus en ul loden"
380,380,Soudarded sant Korneli,409,Sudarded sant Korneli
381,381,"Er hemener, hoari farsus en ur loden",410,"Er hemener, hoari farsus en ur loden"
382,382,Nikolazig,411,Nikolazig
383,383,Troieu kam Barnabé,412,Troieu kam Barnabé
384,384,Boeh er goed,413,Boeh er goed
385,385,Ar en hent de Vetleem,414,Ar en hent de Vetleem
386,386,Ar hent er hadour,415,Ar hent er hadour
387,387,Le théâtre populaire de Sainte-Anne-d'Auray,416,Le théâtre populaire de Sainte-Anne-d'Auray
388,388,Fosfatinn er vateh fin,418,Fosfatinn er vateh fin
389,389,Noluen,419,Noluen
390,390,Kado roué er mor,420,Kado roué er mor
391,391,"Sant Isidor, labourer",421,"Sant Isidor, labourer"
392,392,Goneri soudard breton,422,Goneri soudard breton
393,393,Fest en est,423,Fest en est
394,394,Braùan merh er barréz,424,Braùan merh er barréz
395,395,Nerh er fé,425,Nerh er fé
396,396,Er fri e honid er verh,426,Er fri e honid er verh
397,397,Kolaz hag e vestr,427,Kolaz hag e vestr
398,398,Devotion seih glahar ha seih joé sant Jojeb,429,Devotion seih glahar ha seih joé sant Jojeb
399,399,Brediah sant Jojeb saùet é iliz Kermaria,430,Brediah sant Jojeb saùet é iliz Kermaria
400,400,Mis sant Jojeb,431,Mis sant Jojeb
401,401,Ar gwir treac'h d'ar gaou,432,Ar gwir treac'h d'ar gaou
402,402,Sinadur an eil Testamant,433,Sinadur an eil Testamant
403,403,Ar verc'h he divreac'h mougn,434,Ar verc'h he divreac'h mougn
404,404,"I.V. Beg ar Raz, O gwerc'hez sakr",435,"I.V. Beg ar Raz, O gwerc'hez sakr"
405,405,"Buhé er Sent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom, cure e Pluneret, Guened",436,"Buhé er Sent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom, cure e Pluneret, Guened"
406,406,Er spontailleu,437,Er spontailleu
407,407,Soñnenneu bourapl eit diverral,438,Soñnenneu bourapl eit diverral
408,408,Sorhienneu ha farseu koh er hornad,439,Sorhienneu ha farseu koh er hornad
409,409,Cloarec Rumengol,440,Cloarec Rumengol
410,410,Soniou Breiz Izel,442,Soniou Breiz Izel
411,411,Mojenn an Ankou,443,Mojenn an Ankou
412,412,Alanik al Louarn,444,Alanik al Louarn
413,413,Canticou spirituel var an oll exerciçou eus a ur gui gristen,445,Canticou spirituel var an oll exerciçou eus a ur guir gristen
414,414,Canticou spirituel var guement so requis ha necesser da ur christren evit e silvidigez,446,Canticou spirituel var guement so requis ha necesser da ur christren evit e silvidigez
415,415,Introduction dar vuez  devot,447,Introduction dar vuez devot
416,416,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez
417,417,"Heuryou brezonec ha latin composet quen e pros quen e guers, e faver ar bopl simpl",449,"Heuryou brezonec ha latin composet quen e pros quen e guers, e faver ar bopl simpl"
418,418,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl,450,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl
420,420,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas",452,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas"
421,421,"Instruction var an excellanç, ar froez, an indulgeançou bras hac an deveryou a vreuriez ar Rosera",453,"Instruction var an excellanç, ar froez, an indulgeançou bras hac an deveryou a vreuriez ar Rosera"
422,422,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon",454,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon"
423,423,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl...,455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
424,424,An Horolach a Bassion Hor Salver,456,An Horolach a Bassion Hor Salver
425,425,Ar stationnou eus or salver en e passion. Pere a so remerquet a scrifet gant un tat Jesuist hanvet Adrien Parvilliers Missioner Apostolic eus a C'hallec e Brezonec; evit usaic hac Bretonnet,457,Ar stationou eus or Salver en e Passion. Pere a so remerquet a scrifet gant un tat jesuist hanvet Adrien Parvilliers
426,426,Abregé eus a vuez hac eus a vertuzyou an den eurus Vincant a Baul,458,Abregé eus a vuez hac eus a vertuzyou an den eurus Vincant a Baul
427,427,"Collocou ar C'halvar, pe autramant antretienou ha meditationou var Passion hon autrou Jesus-Christ, assambles gant stationou Hor Salver en e Bassion",459,"Collocou ar C'halvar, pe autramant antretienou ha meditationou var Passion hon autrou Jesus-Christ, assambles gant stationou Hor Salver en e Bassion"
428,428,"Katekiz war gan gant an otro Cam, kure Gronwel",460,"Katekiz war gan gant an otro Cam, kure Gronwel"
429,429,Ar zoudarded vreton da Zant-Erwan,461,Ar zoudarded vreton da Zant-Erwan
430,430,E koun an Tremener : gwerziou ha soniou dibabet gant e vignoned diwar e baperou,462,E koun an Tremener : gwerziou ha soniou dibabet gant e vignoned diwar e baperou
431,431,Ma beaj Jeruzalem,463,Ma beaj Jeruzalem
432,432,Grammaire bretonne du dialecte de Tréguier,464,Grammaire bretonne du dialecte de Tréguier
433,433,Exercices sur la grammaire bretonne du dialecte de Tréguier,465,Exercices sur la grammaire bretonne du dialecte de Tréguier
434,434,Ma beaj Londrez,466,Ma beaj Londrez
435,435,Levr-ambroug evit diski komz an oll yezou,467,Levr-ambroug evit diski komz an oll yezou
436,436,Jesus ma Doue,468,Jesus ma Doue
437,437,Klenved ar Frans hag he remed,469,Klenved ar Frans hag he remed
438,438,Petra gred an ilis christen reformet ?,470,Petra gred an ilis christen reformet ?
439,439,Un neventi pe Antretien entre un tad hag he vab,471,Un neventi pe Antretien entre un tad hag he vab
440,440,"Eur gatolikez yaouank taolet kuit euz iliz Romen an 10 a viz ebrel diveza gant person Tremel, marvet ar 25 a viz gweren en ti eur protestant",472,"Eur gatolikez yaouank taolet kuit euz iliz Romen an 10 a viz ebrel diveza gant person Tremel, marvet ar 25 a viz gweren en ti eur protestant"
441,441,Katekis republican. Diskadurez d'ar vugale,473,Katekis republican. Diskadurez d'ar vugale
442,442,Ar govesion groet da eur beleg romen n'eo ket gourc'hemenet gant Doue da veleien romen Plounevez-Moedec,474,Ar govesion groet da eur beleg romen n'eo ket gourc'hemenet gant Doue da veleien romen Plounevez-Moedec
443,443,Men kenta an hospital pozet en Uzel-Tremel ar 14 gouere 1881,475,Men kenta an hospital pozet en Uzel-Tremel ar 14 gouere 1881
444,444,Kantikou kristen troet e brezonnec deus al levriou zantel,476,Kantikou kristen troet e brezonnec deus al levriou zantel
445,445,Testamant nevez hon aotrou hag hon salver Jesus-Christ. La keat en brezounek gant G ar C'hoat,477,Testamant nevez hon aotrou hag hon salver Jesus-Christ. La keat en brezounek gant G ar C'hoat
446,446,Huvre Jan Mari,478,Huvre Jan Mari
447,447,Aviel zantel hon aotrou Jesus Christ,479,Aviel zantel hon aotrou Jesus Christ
448,448,Lizer karantezus kinniget d'ar c'hragez ar vicherourien,480,Lizer karantezus kinniget d'ar c'hragez ar vicherourien
449,449,"Lizer karantezus kinniget d'al labourerien, devejourien, micherourien",481,"Lizer karantezus kinniget d'al labourerien, devejourien, micherourien"
450,450,Lizer karantezus kinniget d'ar re glanv,482,Lizer karantezus kinniget d'ar re glanv
451,451,Lizer karantezus kinniget d'an holl,483,Lizer karantezus kinniget d'an holl
452,452,"Kenta lizer G. ar C'hoat da Al. Letourneur, person Tremel",484,"Kenta lizer G. ar C'hoat da Al. Letourneur, person Tremel"
453,453,Beach ar c'hristen war-zu an eurusted peurbadus groeit gant Ian Bunyan,485,Beach ar c'hristen war-zu an eurusted peur-baduz groet gant Ian Bunyan
454,454,Lizer karantezus kinniget d'ar merc'hed yaouank a oar lenn,486,Lizer karantezus kinniget d'ar merc'hed yaouank a oar lenn
455,455,Kanouennou kristen ha toniou koz Breiz-Izel,487,Kanouennou kristen ha toniou koz Breiz-Izel
456,456,"Kenta lizer d'an aotrou Camus, person Tremel",488,"Kenta lizer d'an aotrou Camus, person Tremel"
457,457,"Pegement a goust da eur c'hatolik mont d'ar baradoz. Kinniget d'an A. Camus, person Tremel dre garante evit he ine",489,"Pegement a goust da eur c'hatolik mont d'ar baradoz. Kinniget d'an A. Camus, person Tremel dre garante evit he ine"
458,458,Ar Bibl santel en pehini ema ar gonvenans koz hag en hini neve. Troet en brezounek (iez Trefer) hervez ar mammou skrid hebre ha grek ha kemmet gant ar brasa evez euz en droedigeziou groet euz al levr-se er iezou all,490,Ar Bibl santel en pehini ema ar gonvenans koz hag en hini neve. Troet en brezounek (iez Trefer) hervez ar mammou skrid hebre ha grek ha kemmet gant ar brasa evez euz en droedigeziou groet euz al levr-se er iezou all
459,459,Eun nebeut goulennou groet digant ar veleien diwar-benn ar c'hatekiz,491,Eun nebeut goulennou groet digant ar veleien diwar-benn ar c'hatekiz
460,460,"Kinniget d'an A. Livinek, person Plougaznou, gant he vinion G. ar C'hoat en memor euz ar weladen karantezus a reas en ti hema, en he absans, ar 15 a Vae 1899",492,"Kinniget d'an A. Livinek, person Plougaznou, gant he vinion G. ar C'hoat en memor euz ar weladen karantezus a reas en ti hema, en he absans, ar 15 a Vae 1899"
461,461,"Eur c'hoat hag ur gos-ker. Kinniget gant G. ar C'hoat d'an Autro Cosquer, curé tremel, en memor eus ar visit karantezus a reas hema en he di, ar 15 a viz mae diveza",493,"Eur c'hoat hag ur gos-ker. Kinniget gant G. ar C'hoat d'an Autro Cosquer, curé tremel, en memor eus ar visit karantezus a reas hema en he di, ar 15 a viz mae diveza"
462,462,"Eun Doue just, hag eur Zalver",494,"Eun Doue just, hag eur Zalver"
463,463,Lizer karantezus kaset da besketerien ha da dud a vro Frans,495,Lizer karantezus kaset da besketerien ha da dud a vro Frans
464,464,Lizer karantezus kinniget d'ar soudarded,496,Lizer karantezus kinniget d'ar soudarded
465,465,Mari Ricou,497,Mari Ricou
466,466,Respont d'ar c'hoz vasoner. Ar Brotestant en hon bro,498,Respont d'ar c'hoz vasoner. Ar Brotestant en hon bro
467,467,Barados an ilis romen. Barados ar brotestantet,499,Barados an ilis romen. Barados ar brotestantet
468,468,"Zurded, gwirionez ha plijadur",500,"Zurded, gwirionez ha plijadur"
469,469,Deuz da gaout Jesus,501,Deuz da gaout Jesus
470,470,Ar skritur santel hag ar bobl,502,Ar skritur santel hag ar bobl
471,471,"Andre Dunn hag en tad Dominik pe eur c'hatolik, levr an Aviel hag eur beleg",503,"Andre Dunn hag en tad Dominik pe eur c'hatolik, levr an Aviel hag eur beleg"
472,472,"Miz Mae Miz ar Werc'hez Vari Great e Gallek Gant ann A. Debussi, belek; Troet a nevez Brezounek gant an A. Koz, Persoun Pennmarc'h",504,"Miz Mae Miz ar Werc'hez Vari Great e Gallek Gant ann A. Debussi, belek; Troet a nevez Brezounek gant an A. Koz, Persoun Pennmarc'h"
473,473,Miz bian Kaloun Zakr Jezus,505,Miz bian Kaloun Zakr Jezus
474,474,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom,506,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom
475,475,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML"
476,476,"Instructionou christen evit an dud yaouanq, util bras d'an oll, e pere e caver a historiou hac a exemplou edifiant",508,Instructionou christen evit an dud yaouanq
477,477,Deveriou ar C'hristen,509,Deveriou ar C'hristen
478,478,"Buez Louis Philip d'Orleans, roue ar Francisien",510,"Buez Louis Philip d'Orleans, roue ar Francisien"
479,479,Simon a Vontroulez troet e brezonec eus al levr gallec Simon de Nantua dre an autrou Lauranç de Jussieu...,511,Simon a Vontroulez troet e brezonec eus al levr gallec Simon de Nantua dre an autrou Lauranç de Jussieu...
480,480,Beilhadegou tud divar ar meaz... dre an A. Neveu-Derotrie,512,Beilhadegou tud divar ar meaz... dre an A. Neveu-Derotrie
481,481,Trajedi Jacob leshanvet Israël ; Trajedi Moyses,513,Trajedi Jacob leshanvet Israël ; Trajedi Moyses
482,482,"Conferançou curius, util hac interessant evit amusamant an dud diwar ar meaz",514,"Conferançou curius, util hac interessant evit amusamant an dud diwar ar meaz"
483,483,"Histor eunn nebeut burzudo dibabet en touez kant ha kant burzud all, gret en hon amzer dre zikour ann itron Varia a Lourdes, skrivet enn gallek gand ann otro Henri Lasserre ha lakaet en brezonek gant Louiz Mari ann Dantek, belek",515,"Histor eunn nebeut burzudo dibabet en touez kant ha kant burzud all, gret en hon amzer dre zikour ann itron Varia a Lourdes, skrivet enn gallek gand ann otro Henri Lasserre ha lakaet en brezonek gant Louiz Mari ann Dantek, belek"
484,484,Livrig dourn er rosaer bihy laqueit é breton dré ur person a escopti Guened,516,Livrig dourn er rosaer bihy laqueit é breton dré ur person a escopti Guened
485,485,Officeu eit er sulieu ha gouilieu principal ag er blai gued excelticeu ur hrechén,517,Officeu eit er sulieu ha gouilieu principal ag er blai guet exelciceu ur hrechen
486,486,Perhinded devot Santes Anna,518,Perhinded devot Santes Anna
487,487,"Alhué er baraouis, pé er beden dré sant Liguori",519,"Alhué er baraouis, pé er beden dré sant Liguori"
488,488,Brediah Intron Varia e seih glahar,520,Brediah Intron Varia e seih glahar
489,489,"Mis caer Mari, pe mis mae nehue dre en eutru Diot",521,"Mis caer Mari, pe mis mae nehue dre en eutru Diot"
490,490,Predegeu brehonec ar simbol en apostoled,522,Predegeu brehonec ar simbol en apostoled
491,491,"Buhé, vertuyeu ha miracleu er vugules Germenen Cousin",523,"Buhé, vertuyeu ha miracleu er vugules Germenen Cousin"
492,492,Livr er vredér ha hoéresèd ag an drived-urh a Benigen Sant-Dominiq laqueit e brehonec dré en eutru person a Izenah,524,Livr er vredér ha hoéresèd ag an drived-urh a Benigen Sant-Dominiq laqueit e brehonec dré en eutru person a Izenah
