id,titre,descriptif,wikidata,factgrid,ark_bnf
416,Le théâtre populaire de Sainte-Anne-d'Auray,,,,
417,Stag er vuhé,manuscrit,,,
418,Fosfatinn er vateh fin,pièce de théâtre en un acte,,,
419,Noluen,pièce de théâtre en quatre actes,,,
420,Kado roué er mor,pièce de théâtre en trois actes,,,
421,"Sant Isidor, labourer",pièce de théâtre,,,
422,Goneri soudard breton,,,,
423,Fest en est,,,,
424,Braùan merh er barréz,,,,
425,Nerh er fé,,,,
426,Er fri e honid er verh,,,,
427,Kolaz hag e vestr,,,,
428,Soñnenneu kenstrivadeg Koulmig Arvor,,,,
429,Devotion seih glahar ha seih joé sant Jojeb,,,,
430,Brediah sant Jojeb saùet é iliz Kermaria,,,,
431,Mis sant Jojeb,,,,
432,Ar gwir treac'h d'ar gaou,pièce de théâtre en deux actes,,,
433,Sinadur an eil Testamant,pièce de théâtre,,,
434,Ar verc'h he divreac'h mougn,pièce de théâtre de Noël jouée en deux actes et deux tableaux,,,
435,"I.V. Beg ar Raz, O gwerc'hez sakr",cantique,,,
436,"Buhé er Sent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom, cure e Pluneret, Guened",Vie des Saints,,,
437,Er spontailleu,pièce de théâtre en trois actes,,,
438,Soñnenneu bourapl eit diverral,,,,
439,Sorhienneu ha farseu koh er hornad,,,,
440,Cloarec Rumengol,Gwerz,,,
441,Morgan,poème,,,
442,Soniou Breiz Izel,deux tomes,,,
443,Mojenn an Ankou,,,,
444,Alanik al Louarn,pièce de théâtre,,,
445,Canticou spirituel var an oll exerciçou eus a ur guir gristen,,,,
446,Canticou spirituel var guement so requis ha necesser da ur christren evit e silvidigez,,,,
447,Introduction dar vuez devot,,,,
448,Ar boquel spirituel eus ar mission hac eus ar retret pini a gompren ur reglamant a vuez,,,,
449,"Heuryou brezonec ha latin composet quen e pros quen e guers, e faver ar bopl simpl",,,,
450,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl,,,,
451,"Instructionou, praticou ha pedennou evit an devocion d'ar Galon sacr a Jesus",,,,
452,"An exercicou spirituel eus ar vuez christen, evit ar mission : pere a gompren ar pes a dle pep christen da Zoüe, ha d'e Ene. Bemdez, bep sizun, bep mis ha bep bloas",,,,
453,"Instruction var an excellanç, ar froez, an indulgeançou bras hac an deveryou a vreuriez ar Rosera",,,,
454,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon",,,,
455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl,,,,
456,An Horolach a Bassion Hor Salver,,,,
457,Ar stationou eus or Salver en e Passion. Pere a so remerquet a scrifet gant un tat jesuist hanvet Adrien Parvilliers,,,,
458,Abregé eus a vuez hac eus a vertuzyou an den eurus Vincant a Baul,,,,
459,"Collocou ar C'halvar, pe autramant antretienou ha meditationou var Passion hon autrou Jesus-Christ, assambles gant stationou Hor Salver en e Bassion",,,,
460,"Katekiz war gan gant an otro Cam, kure Gronwel",catéchisme,,,
461,Ar zoudarded vreton da Zant-Erwan,,,,
462,E koun an Tremener : gwerziou ha soniou dibabet gant e vignoned diwar e baperou,,,,
463,Ma beaj Jeruzalem,,,,
464,Grammaire bretonne du dialecte de Tréguier,,,,
465,Exercices sur la grammaire bretonne du dialecte de Tréguier,,,,
466,Ma beaj Londrez,,,,
467,Levr-ambroug evit diski komz an oll yezou,,,,
468,Jesus ma Doue,,,,
469,Klenved ar Frans hag he remed,,,,
470,Petra gred an ilis christen reformet ?,,,,
471,Un neventi pe Antretien entre un tad hag he vab,,,,
472,"Eur gatolikez yaouank taolet kuit euz iliz Romen an 10 a viz ebrel diveza gant person Tremel, marvet ar 25 a viz gweren en ti eur protestant",,,,
473,Katekis republican. Diskadurez d'ar vugale,,,,
474,Ar govesion groet da eur beleg romen n'eo ket gourc'hemenet gant Doue da veleien romen Plounevez-Moedec,,,,
475,Men kenta an hospital pozet en Uzel-Tremel ar 14 gouere 1881,,,,
476,Kantikou kristen troet e brezonnec deus al levriou zantel,,,,
477,Testamant nevez hon aotrou hag hon salver Jesus-Christ. La keat en brezounek gant G ar C'hoat,,,,
478,Huvre Jan Mari,,,,
479,Aviel zantel hon aotrou Jesus Christ,,,,
480,Lizer karantezus kinniget d'ar c'hragez ar vicherourien,,,,
481,"Lizer karantezus kinniget d'al labourerien, devejourien, micherourien",,,,
482,Lizer karantezus kinniget d'ar re glanv,,,,
483,Lizer karantezus kinniget d'an holl,,,,
484,"Kenta lizer G. ar C'hoat da Al. Letourneur, person Tremel",,,,
485,Beach ar c'hristen war-zu an eurusted peur-baduz groet gant Ian Bunyan,,,,
486,Lizer karantezus kinniget d'ar merc'hed yaouank a oar lenn,,,,
487,Kanouennou kristen ha toniou koz Breiz-Izel,,,,
488,"Kenta lizer d'an aotrou Camus, person Tremel",,,,
489,"Pegement a goust da eur c'hatolik mont d'ar baradoz. Kinniget d'an A. Camus, person Tremel dre garante evit he ine",,,,
490,Ar Bibl santel en pehini ema ar gonvenans koz hag en hini neve. Troet en brezounek (iez Trefer) hervez ar mammou skrid hebre ha grek ha kemmet gant ar brasa evez euz en droedigeziou groet euz al levr-se er iezou all,,,,
491,Eun nebeut goulennou groet digant ar veleien diwar-benn ar c'hatekiz,,,,
492,"Kinniget d'an A. Livinek, person Plougaznou, gant he vinion G. ar C'hoat en memor euz ar weladen karantezus a reas en ti hema, en he absans, ar 15 a Vae 1899",,,,
493,"Eur c'hoat hag ur gos-ker. Kinniget gant G. ar C'hoat d'an Autro Cosquer, curé tremel, en memor eus ar visit karantezus a reas hema en he di, ar 15 a viz mae diveza",,,,
494,"Eun Doue just, hag eur Zalver",,,,
495,Lizer karantezus kaset da besketerien ha da dud a vro Frans,,,,
496,Lizer karantezus kinniget d'ar soudarded,,,,
497,Mari Ricou,poème,,,
498,Respont d'ar c'hoz vasoner. Ar Brotestant en hon bro,,,,
499,Barados an ilis romen. Barados ar brotestantet,,,,
500,"Zurded, gwirionez ha plijadur",,,,
501,Deuz da gaout Jesus,,,,
502,Ar skritur santel hag ar bobl,,,,
503,"Andre Dunn hag en tad Dominik pe eur c'hatolik, levr an Aviel hag eur beleg",,,,
504,"Miz Mae Miz ar Werc'hez Vari Great e Gallek Gant ann A. Debussi, belek; Troet a nevez Brezounek gant an A. Koz, Persoun Pennmarc'h",,,,
505,Miz bian Kaloun Zakr Jezus,,,,
506,Buhé er Soent guet reflexioneu spirituel aveit peb dé ag er blai laqueit é breton dré en eutru Crom,,,,
507,"Buez ar pevar mab Emon, duc d'Ordon, laqueet e form eun dragedi ha reizet en urz gant ALML",,,,
508,Instructionou christen evit an dud yaouanq,,,,
509,Deveriou ar C'hristen,,,,
510,"Buez Louis Philip d'Orleans, roue ar Francisien",,,,
511,Simon a Vontroulez troet e brezonec eus al levr gallec Simon de Nantua dre an autrou Lauranç de Jussieu...,,,,
512,Beilhadegou tud divar ar meaz... dre an A. Neveu-Derotrie,,,,
513,Trajedi Jacob leshanvet Israël ; Trajedi Moyses,,,,
514,"Conferançou curius, util hac interessant evit amusamant an dud diwar ar meaz",,,,
515,"Histor eunn nebeut burzudo dibabet en touez kant ha kant burzud all, gret en hon amzer dre zikour ann itron Varia a Lourdes, skrivet enn gallek gand ann otro Henri Lasserre ha lakaet en brezonek gant Louiz Mari ann Dantek, belek",,,,
516,Livrig dourn er rosaer bihy laqueit é breton dré ur person a escopti Guened,,,,
517,Officeu eit er sulieu ha gouilieu principal ag er blai guet exelciceu ur hrechen,eucologue,,,
518,Perhinded devot Santes Anna,,,,
519,"Alhué er baraouis, pé er beden dré sant Liguori",,,,
520,Brediah Intron Varia e seih glahar,,,,
521,"Mis caer Mari, pe mis mae nehue dre en eutru Diot",,,,
522,Predegeu brehonec ar simbol en apostoled,en deux livres,,,
523,"Buhé, vertuyeu ha miracleu er vugules Germenen Cousin",,,,
524,Livr er vredér ha hoéresèd ag an drived-urh a Benigen Sant-Dominiq laqueit e brehonec dré en eutru person a Izenah,,,,
525,"Cannenneu spirituel, eit bout cannet er katechimeu ha retroedeu",,,,
526,Boeh en nean,manuscrit,,,
527,"Grammaire celto-bretonne par M. Le Fèvre, prêtre",,,,
528,Triades des Bardes de l'Ile de Bretagne traduites du gallois en breton et en français par Erwan Berthou et Jean Le Fustec,,,,
529,Ar buguel fur pe dialog étré eun doctor hag eur buguel,,,,
530,"Levr oferenn latin ha brezounek a zo ennan an oferennou a zigouez da zul, goueliou sent eskopti Kemper, kalz pedennou evit gounid indulgansou",,,,
531,"An aotrou Keriolet, trajedi e teir loden, lakeat e brezoneg Leon gant an ao. person ar Folgoat",,,,
532,Buhez an den euruz J.M. Vianney person Ars (1786-1859) great gant an Ao. J.M Le Gall person ar Folgoat,,,,
533,Buez Victoire de Saint-Luc leanez e kouent ar Retret e Kemper,,,,
534,Buhez ar Sent,,,,
535,Miz Mari gant Santez Tereze ar Mabig Jesus,,,,
536,Buez sant Gwennole abad,,,,
537,Gwerz war stad ar brezonek,,,,
538,Ar pevar mab Hemon,"pièce de théâtre en cinq actes, version modernisée",,,
539,Ar vezventi,tragédie anti-alcoolique en trois actes,,,
540,Sant Gwennole,tragédie modernisée en trois actes,,,
541,Alan al Louarn,pièce de théâtre en un acte,,,
542,"Arzur Breiz, pez-c'hoari zavet diwar istor hon bro",pièce de théâtre en un acte,,,
543,Hollvelen,pièce de théâtre en quatre actes,,,
544,Moueziou an abardaë-noz,recueil de poèmes,,,
545,Krenlavareu,proverbes,,,
546,Proverbes bretons du Haut-Vannetais,,,,
547,Petite histoire littéraire du dialecte breton de Vannes,,,,
550,Vocabulaire breton-français du dialecte de Vannes,,,,
551,Corrigé sur les exercices sur la grammaire bretonne du dialecte de Vannes,,,,
552,Vocabulaire breton-français et français-breton du dialecte de Vannes,,,,
553,Grammaire celto-bretonne,,,,
554,Dictionnaire celto-breton ou breton-français,dictionnaire,,,
555,"Katekis historik e pehini e kaveur e berr gomsiou ann Histor Santel hag ar gelenadurez gristen Gréat gant ann abat Fleury, bélek, priol a Argenteuil, kovézour ar roué; trôet é brézounek gant I.F.M.M.A. Le Gonidec",traduction du catéchisme historique de Claude Fleury,,,
556,Testamant nevez hon aotrou Jesus-Christ,,,,
557,Buhez santez Nonn ou vie de Ste Nonne,,,,
558,"Dictionnaire français-breton, ouvrage inédit de M. Le Gonidec, enrichi d'additions et d'un essai sur l'histoire de la langue bretonne par Th. Hersart de La Villemarqué",dictionnaire,,,
559,"Dictionnaire breton-français de Le Gonidec, précédé de la grammaire bretonne et enrichi d'un avant-propos, d'additions et des mots gallois et gaéliques correspondants au breton par Th. de La Villemarqué",dictionnaire,,,
560,"Vocabulaire français-breton de M. Le Gonidec revu par M. Troude, colonel en retraite",,,,
561,"Leorig a zo enn-han ann darn-vuia euz ar geriou brezonnek ha gallek pe Vocabulaire breton-français de M. Le Gonidec revu par M. Troude, colonel en retraite",,,,
562,Bibl santel pe Levr ar Skritur Sakr lekeat e brezonnek gant ann aotrou Le Gonidec,en deux livres,,,
563,"Bizitou d'ar Zakramant sakr ha d'ar Werc'hez santel, lékéat e brezonnek gant ann aotrou Le Gonidec",,,,
564,Vocabulaire français-breton de Le Gonidec ; nouvelle édition mise à jour et considérablement augmentée par F. Vallée,,,,
565,Heul pe imitasion Jezuz-Krist,,,,
566,Yvonaig a lare d'he zad,chant,,,
567,"Philip I, roue ar Francisien",chant,,,
568,Chanson composet a nevez entre an den interesset hac an den feneant,chant,,,
569,Chanson composet a neve entre daou den yaouanc,chant,,,
570,Disput entre an han hag ar gouan,chant,,,
571,"Guerz composet a nevez var sujet ar malheur erruet e Montroulès, gant Tour an Itron Vari ar Vur o Couea",,,,
572,Récit voar vue santes Philomel,,,,
573,Prezegenn war deir buhez ar vro,,,,
574,"Historiou eus ar Bibl Santel, tennet diwar an Destamant koz troet e brezoneg eus a ul labour gret gant C.G. Barth D.D.",,,,
575,Ethnographie des Europaîschen Turkei,,,,
576,Voyage aux Deux-Nils,,,,
577,Le nouvel Empire d'Abyssinie et les intérêts français dans la Mer Rouge,,,,
578,"Parrosian Romen, latin ha brezonek, a zo ebarz oferennou ha gousperou ar zuliou hag ar goueliou ha re an holl zent a bere ann ofiz a hell beza great d'ar zul ; hini ar iaou gamblid, gwener ar groaz hag ar zadorn-fask, ann ofiz hanternoz ha kalz a re all..",,,,
579,Kloarek Koat-ann-Noz,,,,
580,Kurunen aour ann Itroun Varia Vir-Sikour,,,,
581,Missionn an Tad Rot,,,,
582,"Kurunen aour ann Itroun  Varia Remengol, kurunet ann 30 a viz Mae 1858",,,,
583,"Cantic var bueziou sant Florant, abad, a sant Lauranç, merzer, patronet à barres Lambezellec",,,,
584,"Cantic spirituel en enor d'an Itron Vari a Kerellou, en deveus eur chapel devot en parres Plouenan, tost da Gastel-Paol, en escopty Leon",,,,
585,En em gonsolit evit mad,,,,
586,Canticou spirituel composet evit usaich ar misionou,recueil de cantiques,,,
587,Buez sant Vodez hag histor Hanvic,vie de saint,,,
588,Buez sant Tenenan,vie de saint,,,
589,Kantik Rozera Pelerined Jerusalem troet e brezounek. 1. Misteriou a joa ; 2. Misteriou a geuz ; 3. Misteriou a c'hloar,,,,
590,"Rudimant eus ar Finister, composet e gallec ha laqueat e bresonec, evit desqui facilament hac e nebeut amser, da barlant, da lenn ha da scriva correctamant, evel ur grammairien, dre ar Cn T. ar Yaouanc, eus a Blabennec, ex-greffier ha maistr scol",,,,
591,"An ABC, pe quenta levr dre ar Cn T. ar Yaouanc",,,,
592,Doué ha mem bro,,,,
593,O m'inean baièt er glahar,cantique,,,
594,Soñnen er hafé,chant,,,
595,"Sarmon war maro a Vikeal Vorin, kenta eus e hano, hag eun den deuet eus ar furnez Doue, genidik eus a barrez Bosejour pe otramant eus a Veuzit e-kichen Landerne, prononset e prezans an oll asistanted an dekved dervez a viz gwengolo ebarz ar gousperou dre",manuscrit,,,
596,"Sarmon Dom Per Yan ar C'hauzeur person Beuzit, e kichen Landerne war varo truezus e gloc'her keaz Mikeal Morin, kenta euz an hano",,,,
597,"Sarmoun great war ar maro a Vikeal Morin eus a barres Beausejour, prononcet gant ar c'hure e proesancz an assistanted",,,,
598,Simpliciteou,,,,
599,Epigrammou,recueil d'épigrammes,,,
600,Ar C'hi,poème,,,
601,Abrege deus a Histoar ar Revolusion Franç,,,,
602,"Reflexionou christen var Revolution Franç rimet vit instruction ar Vretoned gant an A. Lay, person Perros Guirec epad e exil e Brô-Sauz",,,,
603,Abrege deus a Histoar ar Revolution Franç laquet en gwers gant an aotrou Lay en pad he exil en Bro-Saoz,,,,
604,Imitation ar Verc'hes Vari: var model Imitation Jesus-Christ,,,,
605,"Mis Mae, mis ar Verc'hes Vari: evit brassa gloar Jesus a Mari: augmentet a zaou Gantiq en henor d'ar Verc'hes, a un Exerciç evit an Ofern ac a Psalmou ar Gousperou Great e gallec gat an Autrou 'n Abbat Debussi, a laqeat e brezonec gat G.L. cure Taulé",,,,
606,Faeçon da garet Jesus-Christ dre ar gomportamant pe an oeuvrou great e gallec gant Sant Liguori a laqueat e brezonec gant an aotrou Le Lez persoun Gwineventer,,,,
607,Chanson ar Guin,chant,,,
608,Manuel evit an adoration perpetuel a zacramant an auter,,,,
609,Leor ar Jubile evit donedigez hon Tad Santel ar Pab Pius navet savet war gador Sant-Per,,,,
610,Ar Pab Pius navet savet warlene war gador Sant-Per o veza roet d'ar bed holl he jubile a zonedigez,,,,
611,Manuel pe levrig ar c'hristen fidel evit ar Jubile,,,,
612,"Meuleudi a gaon an ao. Boulpiket a Vrescanvel escop Kemper, prezeguet e iliz nevez Plouguerne an 21 a viz Gwengolo 1853",,,,
613,Ar mestr kristen,,,,
614,Calon an aotrou Paul de Parcevaux,,,,
615,Meuleudi a gaon an ao. Rivoalen person Plouguerne,,,,
616,Mari konsevet hep pec'het,,,,
617,Levr pardon hag eizved St Serves,,,,
618,Meuleudi ar c'hi,chant,,,
619,Covizion Iann Grennard,chant,,,
620,"Chanson ar c'horn bras populou, composet a nevez gant eun den a Bleuveur-C'hautier, hanvet Yan ar Minous",chant,,,
621,"Act a reconnaissanç groet enn henor da Vari, deuz tout ann holl victorio a neus goneet Napoleon",chant,,,
622,Bue Mari,chant,,,
623,Explication deus a vizerrio Paris enn pad he sieg laquet enn rim gant Iann ar Minous,chant,,,
624,Histoar veritabl deus a Vue ha Vaillantiso ar c'hont bras Mac-Mahon ; Melezour scler ha pattant deus ar gourach crenv hag ardant eus ar Gard national,chant,,,
625,Disput diwarben ar brago entre Iann ha Jannet laket en rimm gant Iann ar Minouz,chant,,,
626,Chanson eur pemb amourouz,chant,,,
627,Kanaouen neve groet gant Iann ar Minouz diwarben ar ridelaër hag ar piker-men,chant,,,
628,"Apparition ar Verc'hez da bemp bugel en parous Sant-Ellier, canton Landivy",chant,,,
629,Ar memoar horrupl ha spouronnus deus a gapitulation infamm ann treitour lach Bazainne ebars enn Metz,chant,,,
630,Jujamant ar mêvier dirak tribunal Doue,chant,,,
631,Kanvo ar gist laquet enn guerz gant Iann ar Minouz ; kanaouen ar velosiped groet gant Iann ar Minouz,chant,,,
632,Recit euz a labouriou Ervoan Hernot sculpter enn Lannhuon deus 1844 d'ha 1869,chant,,,
633,"Reproch d'ann Tado ha d'ar mammo voar sujet nebeut a surveillanç pehini ho deus enn andret ho bugale ; Dezolation eur plac'h hep goaz, a c'hoant dei da gavet unan",,,,
634,Disput 'tre ar mevel bras hag ar vates tyeges laquet he rimm gant Yann ar Minouz,chant,,,
635,Disput entre ar vamm hag ar cerc'h divoar-benn ann doaletenn hag ober clacho d'ar bauttret,chant,,,
636,Hirvoudou eur paour-quez mevieur goude he gofat boeson,chant,,,
637,Mam Bro,pièce de théâtre,,,
638,An Ankou dimezet,,,,
639,An diaoul-pôtr,pièce de théâtre,,,
640,Marivonig Abrant,,,,
641,Pipi Gonto,recueil de contes,Q20582866,,
642,Tog Jani ; Potr e vragou berr,pièce de théâtre,,,
643,Bue ha merzerenti Janed Arc,,,,
644,Bue an den eurus Charles Bleiz duk a Vreiz,,,,
645,"Bue ar Zent savet gant an otrou Perrot, renket a neve gant E. ar Moal evit escopti Sant-Brieg ha Landreger, skeudennet gant ar Gwennek",,,,
646,An hini goz o vont da dennan he foltred,pièce de théâtre,,,
647,Kolas medisin,pièce de théâtre,,,
648,Michellig,pièce de théâtre,,,
649,Ar chiminaou,pièce de théâtre en deux actes,,,
650,Bilez ha e vestr,pièce de théâtre en deux actes,,,
651,Santez Koupaïa,pièce de théâtre,,,
652,Enor d'al labourer,pièce de théâtre,,,
653,Iverzon gwelet gant eur Vretonez,,,,
654,Yan Pôtr-ar-ger,,,,
655,Pipi ar bourdou ha Yann an asanter,,,,
656,Job an ti all,pièce de théâtre,,,
657,Tad koz milioner,pièce de théâtre,,,
658,Eur penn-skanv a blac'h,pièce de théâtre,,,
659,Breiz hag he marvailhou koz troet diwar galleg A. ar Braz : a) Istor Pask ; b) Nedeleg ar Chouanted,,,,
660,"Gouel S. Devi er ""Spered Santel""",,,,
661,Ar penn bazh derv,,,,
662,"Instruction var ar gwin ardant laqueat e rim. Effejou a brodui var ar c'horf, var ar roeson a var an ene",,,,
663,"Instruction var an electionou, laqueat e rim, ac e guis marvaillou",,,,
664,Meuleudi ar vignounach,,,,
665,Complimand great gant eur mignoun d'eur person deiz he c'houël,,,,
666,"Augustin, pe driomph ar feiz catholiq",,,,
667,"Buez sant Adrien, patron eus a ilis Santec",,,,
668,"Conversion eur famill brotestant guinidic a Vro-Zaos ac o chom e Quemper, heuliet eus a gonversion eus eur zoudard a Franç o diou laqueat e brezounec gant an aotrou an abad Leon eus a Gleder",,,,
669,Canaouen var zujed ar gommunistet ac ar zocialistet,,,,
670,Guiziou ar vro,,,,
671,"Ar virionez d'an artizanet, d'ar baizantet, d'ar zoudardet",,,,
672,Kantik kalon Jezuz,,,,
673,Kantik Zant Ervoan,,,,
674,Cantic an otro Sant Roch,,,,
675,Kantik an otro Zant Rok,,,,
676,Goel ar Werc'hez Hanter-Est,,,,
677,Jezuz ha Breiz. Kantik neve I.V. ar c'halvar. Kantik ar gonfirmasion,,,,
678,Kentoc'h mervel,,,,
679,Gwerz Katell Autret,,,,
680,Mouez reier Plougastell,,,,
681,Marvailhou ar Vretoned e-tal an tan,contes,,,
682,Buez Arzur a Vreiz,pièce de théâtre,,,
683,"E berr gomzou, petra eo Trede Urz Sant Fransez",,,,
685,Nozveziou an Arvor,,,,
686,Rimadellou brezonek,,,,
687,Kentoc'h mervel*,pièce de théâtre,,,
688,Levrig-dourn Trede Urz Sant-Fransez,,,,
689,Sonjezonou devot evit pep deiz eus ar miz,,,,
690,Chomit er gear,,,,
691,Marvailhou evit ar Vretoned,contes,,,
692,Buhez skouerius Jenovefa kontez a Vraban,,,,
693,"Breiz, brezonek ha feiz ; Kan-bale pôtred Yaouankiz Breiz",chant,,,
694,Oan ar mabig Jezuz,cantique,,,
695,Pedenn a zigoll da galon Jezuz,cantique,,,
696,Bue sant Briac,,,,
697,Klemgan Plougerneve,,,,
698,Breiz divarvel. Dibab soniou brogar,,,,
699,"Miz Mari an eskob dall, ha kantikou miz Mari an aotrou Guillou",,,,
700,"Istoriou tennet euz ar Skritur Sakr, gat an tad Berthe, lakeat e brezounek gant an A. Sann",,,,
701,Levrik Breuriez ar Famill Zantel,,,,
702,"Kenteliou katekis divar-benn ar politik, great gant an aotrou Fava, eskop Grenobl",,,,
703,Instruction voar ar blasphem,,,,
704,Instruction voar ar manq a rer deus a lesenno an abstinanc ac ar yun gant un abrege voar an alusen,,,,
705,Mezellour an ineo,,,,
706,Exerciço evit en em breparin d'ar maro,,,,
707,"An devez mat pe foeçon da santifian an holl actiono deus an de disposet en brezonec gant an autro J. Lescop, person Lezardrenv",,,,
708,"Pratico Hent ar Groaz, devotion dediet d'ar Voerc'hes Santel",,,,
709,"Miz Mae consacret da Vari, mam Doue, meditationo, pedeno ac examplo en henor d'ar Voec'hes Santel, troet en brezonec gant an autro J. Lescop",,,,
710,Examen a gonsciance evit sicour ober eur govision vad laqueet e bresonec gant an au. Lexcop,,,,
711,Karantez ha glac'har,,,,
712,Gwerziou Remengol,,,,
713,Telenn Remengol,,,,
714,Telenn Gwengam,,,,
715,Eun oferen nevez e Breiz-Izel,,,,
716,Kantik enn enor d'an I.V. Wir Zikour,,,,
717,Steredenn ar mor,,,,
718,Instruccion eas a facil evit disabusi an dud simpl ac ignorant,,,,
719,Eur Pesk Ebrel,pièce de théâtre comique,,,
720,Miz kalon Jezus,,,,
721,Recueil de poésies diverses bretonnes et françaises par l'abbé Le Tourneur recteur de Tonquédec,,,,
722,Bue an tad Perboar. Kenta kevrenn. Skrivet gant eur belek eus ar Vro,,,,
723,"Merzerenti an tad Perboar, eil kevrenn",,,,
724,Evit petra hon eus skrivet Bue an Tad Perboar ?,,,,
725,Bue Sant Anton a Badou skrivet gant eur belek eus ar vro,vie de saint,,,
726,Parrouz Logivi-Plougras da Zant-Milion,,,,
727,Parrouz Tonquedec da Zant Gwenole,,,,
728,Tu-gin ar Baradoz,cantique,,,
729,Timothé pe diviseu a zivout er fé hag en esperanç a grechéneach,,,,
730,Er fetoenieu a vuhé pé er seih sacremant hag er sacrefiç,,,,
731,Gourheméneu Doué ha ré en ilis hag er pehed e hrer é traboeissein dehai. Dré berson en Ardeven,,,,
732,Un dé ha tregond én inour d'er Huérhiès glorius Vari. Dre berson en Ardeven,,,,
733,Ar en deulin,,,,
734,Chrestomathie bretonne,,,,
735,Santez Tryphina hag ar roue Arzur,,,,
736,Bepred Breizad,recueil de poèmes bilingues,,,
737,Gwerziou Breiz-Izel,,,,
738,"Buhez St. Gwennole, abad",vie de saint,,,
739,Kontadennou ar bobl e Breiz-Izel,,,,
740,Ma c'horn-bro,,,,
741,Gwerzioù kozh Breizh,,,,
742,Kontadennoù ar bobl,contes,,,
743,Contes bretons,,,,
744,Contes populaires de la Basse-Bretagne,,,,
745,Almanak Breiz Izel grêt evit an dud diwar ar meas evit ar blavez biseost 1872,,,,
746,"Itroun Varia Lourd, Bernadett ha burzudou ar grott",,,,
747,Buez hor Zalver Jesus-Christ gant imachou,,,,
748,"Lourd, Pareansou ha pardoniou",,,,
749,Buez santez Jeanne d'Arc 1412-1431,,,,
750,"Buez ar Zent (...) great gant an aotrou Marigo, (...); Kresket ha renevezet gant an aotrou Madec",,,,
751,Aviel ar zul Levr great gant an Aotrou Marigo (...),,,,
752,St. Sébastien en St. Ségal,,,,
753,Miz Mari an ene devot,,,,
754,Al leanez santel Anna Mari Javouhey hag urz St. Joseph a Cluny,,,,
755,"Buez St. Fransez a Asiz, gant an Ao. Madeg, aluzener e Kerinou-Lambezelleg, reizet evit an doare-skriva gant eun Tad eus Urz St-Fransez",,,,
756,Katekiz ar gear,,,,
757,Histor Zantel,,,,
758,Levr a gelennadurez kristen nevezet ha kresket evit eskopti Kemper ha Leon,,,,
759,Marvaill an ene naonek,,,,
760,"Le mémento du bretonnant, manuel élémentaire et pratique de langue bretonne usuelle divisé en 8 leçons",,,,
761,Gurvan ar marc'hek estranjour. Mister ennan tri dervez hag ar beurbadelez,,,,
762,"An Antekrist, tri arvest hag ur ragarvest",,,,
763,"Ar Baganiz, pezh-c'hoari e tri arvest",,,,
764,"An iñtanvez Arzhur, drama e pevar arvest",pièce de théâtre,,,
765,"Buhez Salaun lesanvet ar Foll, drama e tri arvest",pièce de théâtre,,,
766,"Difoeltradur Roazon, 7 a viz Eost 1932",,,,
767,Buez ar saent,,,,
768,"Imitation hor Salver Jesus-Christ, lequeet a nevez-so e brezonec Gant ur Belec eus a Escopti Querne",,,,
769,"Abrege eus an aviel, gant meditationou evit an oll suliou ha goueliou mobil eus ar bloaz, evit ober Oraeson a galon, ac un Instruction evit disqui aez ha facil he ober.",,,,
770,Voyage misterius de inis er vertu,,,,
771,"Office bihan er naries, dédiet de serviterion devot Mari, guir Vam de Zoué : hac er matinezeu eit noz Nendelêg ; guet un Avis dre ré en dès er charité de zesquein leine de re al",,,,
772,"Magasin spirituel er beurerion, en artisantet, er serviterion, hac en dud diar er maezeu",,,,
773,Instructioneu santel ar re gurionnéeu principal ag er religion,,,,
774,Histoérieu tennet ag er scritur santel,,,,
775,Histoerieu ag en eu Testamand ancién ha nehué,,,,
776,"Vocabulaire nouveau ou dialogues français et bretons, ouvrage très utile à ceux qui sont curieux d'apprendre l'une ou l'autre de ces deux langues",,,,
778,"En or ag er vuhé devot, pe instructioneu forh pourfitable eit conduire ha sonnat en inean én devotion",,,,
779,Pedenneu aveit er gommunion,,,,
780,En tiers-ordre ag er Mont-Carmel ë zou bet fondet dré er uïress hi memb,,,,
781,"Doctrin ar guir gristen pe intructionou santel e pere e tescomp credi, ober, goulen, receo, tec'het : da c'houzout eo, credi an holl articlou a feiz a principalamant ar re so er Gredo : ober ar pez so gourc'hemennet deomp gant DOue ha gant e ilis ; goulen ar pez so er Bater hac an Ave, receo ar Sakramanchou ; tec'het diouz ar guir droug pehini eo pec'het",,,,
782,"Manuel ar guir gristen e pehini e caver un explication eus a zerimoniou an oferen ; meditationou var ar guirioneziou importanta euz ar Feiz, instructionou var ar goueliou principala eus ar bloaz ; maximou tennet eus ar Scritur Sacr, eus a levr an imitation hac eus a Vuez ar Zoent ; Bizitou d'ar Sakramant ha d'ar Verc'hez ; hac eun instruction var an induljançou muia anavezet",,,,
783,"Abrégé eus an Histor Santel ha eus a histor Breiz, graet gant an autrou Marrec, person eus a barres Penmarc'h",,,,
