rowid,NomDuProducteur,IntituleAnalyse,Dates,PresentationDuContenu,Reference
878,A. Chatton,Kantik bugale Breiz-Izel da Zand Ervoan,Non daté,Chanson sur feuille volante imprimée par Prud'homme de Saint-Brieuc,FAL11 I232
880,A. Chatton,Peden ann devejerrien da Sant Jozef,Non daté,Chanson sur feuille volante imprimée par Prud'homme de Saint-Brieuc,FAL11 I234
366,A. Hamard,Lettre d'A. Hamard à François Falc'hun*,12/10/1976,Au sujet de la toponymie,FAL6 C126
367,A. Hamard,Lettre d'A. Hamard à François Falc'hun*,27/10/1976,Au sujet de la toponymie,FAL6 C127
368,A. Hamard,Lettre d'A. Hamard à François Falc'hun*,04/07/1978,Au sujet de la toponymie,FAL6 C128
727,A. Keravel,Kinniget gant F. F.,Non daté,Au sujet de l'orthographe,FAL9 T132
763,A. Le Bihan,Lettre d'A. Le Bihan au président du Bleun Brug,29/09/1966,Lettre de démission,FAL9 C257
375,A. Le Mercier,Lettre d'A. Le Mercier à François Falc'hun*,03/06/1977,,FAL6 C135
692,A. Le Mercier,Lettre dA. Le Mercier au Directeur du CRDP et aux membres de la commission académique d'études régionales*,12/09/1977,Au sujet de l'orthographe,FAL9 C241
709,A. Le Mercier,Note sur l'orthographe du breton,Non daté,Au sujet de l'orthographe,FAL9 T122
711,A. Le Mercier,Le cours par correspondance,Non daté,Au sujet de l'orthographe,FAL9 I116
712,A. Le Mercier,L'orthographe du breton - Note technique,Non daté,Au sujet de l'orthographe,FAL9 I117
137,A. Louvière,Lettre d'A. Louvière à François Falc'hun*,01/02/1939,Correspondance mission folklorique.,FAL2 C22
138,A. Louvière,Lettre d'A. Louvière à François Falc'hun*,01/02/1939,Correspondance mission folklorique.,FAL2 C23
139,A. Louvière,Lettre d'A. Louvière à François Falc'hun*,30/05/1939,Correspondance mission folklorique.,FAL2 C24
659,A. Merser,Lettre dA. Merser à François Falc'hun*,10/1974,Au sujet de l'orthographe,FAL9 C208
710,A. Merser,Eveziadennou diwar-benn an doare-skriva hag an distagadur,Non daté,Au sujet de l'orthographe,FAL9 T123
713,A. Merser,Eveziadennou diwar-benn doare-skriva an Assimil brezoneg hag ar faziou pe mankou a gaver e-barz,Non daté,Au sujet de l'orthographe,FAL9 I118
1199,A. Renaud-Couturat,Étude sur les lieux-dits de la région de Chablis,Non daté,,FAL15 I339
1231,A. Tovar,Falc'hun François avec la collaboration de Bernard Tanguy - Les noms de lieux celtiques ,Non daté,Au sujet de Les noms de lieux celtiques 2ème série,FAL15 DP16
617,A. de Belie,Le calendrier gaulois de Coligny élucidé par les chiffres,Non daté,,FAL8 T115
618,A. de Belie,Lettre d'A. de Belie à François Falc'hun*,03/10/1977,Au sujet de son étude sur le calendrier de Coligny,FAL8 C187
619,A. de Belie,Lettre d'A. de Belie à François Falc'hun*,02/11/1977,Au sujet de son étude sur le calendrier de Coligny,FAL8 C188
620,A. de Belie,Herkomst van de biugings -n in onzze volkstaal,10/02/1972,,FAL8 T116
621,A. de Belie,Annotations sur le calendrier de Coligny,Non daté,,FAL8 T117
622,A. de Belie,Quelle place le calendrier de Coligny occupait-il dans les six cycles quinquennaux de la période celtique de 30 ans ?,Non daté,,FAL8 T118
623,A. de Belie,Annotations sur le calendrier de Coligny (suite à la période celtique de 30 ans),Non daté,,FAL8 T119
624,A. de Belie,Quelques constatations finales,Non daté,,FAL8 T120
625,A. de Belie,Annotations sur le calendrier de Coligny - Quelques constatations et considérations finales,Non daté,,FAL8 T121
1212,A. de Bélie,Études sur le calendrier de Coligny*,Non daté,,FAL15 T197
562,A.C.,"Dérivés de ""Erre"", chemin",Non daté,Au sujet de la toponymie,FAL8 T107
735,A.J. Raude Peniarth,L'orthographe dite Universitaire de M. le Chanoine Falc'hun,06/1955,"Au sujet de l'orthographe, avec la réponse de F. Falc'hun sur l'un des exemplaires",FAL9 T138
19,Abbé Besco,Lettre de l'abbé Besco à François Vallée*,14/04/1899,Au sujet du collectage des chansons,FAL1 C1
23,Abbé Besco,1er cahier de M. l'abbé Besco de Sainte Triphine,Non daté,Collectage de l'abbé Besco avec chansons et partitions,FAL1 M12
24,Abbé Besco,M. Besco Cahier 2,Non daté,Collectage de l'abbé Besco avec chansons et partitions,FAL1 M13
36,Abbé Besco,Lettre de l'abbé Besco à François Vallée*,5/11/1899,Réponse de l'abbé Besco au sujet du vocabulaire des chansons qu'il a collectées,FAL1 C4
306,Abbé Collard,Lettre de l'abbé Collard à François Falc'hun*,01/09/1966,Au sujet de la toponymie,FAL6 C66
1140,Abbé Conq,Lettre de l'abbé Conq à François Falc'hun*,Non daté,,FAL14 C331
392,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,17/09/1966,Au sujet de la toponymie,FAL6 C152
393,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à l'abbé Ménellec*,25/10/1966,"Au sujet de la toponymie, lettre copiée par F. Falc'hun",FAL6 C153
394,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,30/12/1966,Au sujet de la toponymie,FAL6 C154
395,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,11/10/1967,Au sujet de la toponymie,FAL6 C155
396,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,1967-1971,5 lettres groupées au sujet de la toponymie,FAL6 C156
397,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,25/01/1969,Au sujet de la toponymie,FAL6 C157
398,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,05/02/1969,Au sujet de la toponymie,FAL6 C158
399,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,20/11/1975,Au sujet de la toponymie,FAL6 C159
400,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,25/02/1977,Au sujet de la toponymie,FAL6 C160
401,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,07/10/1977,Au sujet de la toponymie,FAL6 C161
402,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,03/11/1977,Au sujet de la toponymie,FAL6 C162
403,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,03/07/1978,Au sujet de la toponymie,FAL6 C163
404,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,08/04/1979,Au sujet de la toponymie,FAL6 C164
405,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,18/08/1981,Au sujet de la toponymie,FAL6 C165
406,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,20/10/1981,Au sujet de la toponymie,FAL6 C166
407,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,20/04/1982,Au sujet de la toponymie,FAL6 C167
1150,Abbé Guy Vilette,Lettre de l'abbé Guy Vilette à François Falc'hun*,07/02/1972,Au sujet de toponymie,FAL14 C341
84,Abbé Henry ?,Poésie royaliste,Non daté,,FAL1 M64
335,Abbé J. Delaigue,Lettre de l'abbé J. Delaigue à François Falc'hun*,15/10/1974,Au sujet de la toponymie,FAL6 C95
133,Abbé Le Cam,Lettre de l'abbé Le Cam à François Falc'hun*,16/06/1939,Correspondance mission folklorique.,FAL2 C18
5,Abbé Le Floc'h,Ar basajerez,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse, une partition et d'autres références",FAL1 T5
6,Abbé Le Floc'h,Ar plac'h degaset d'an arme,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse, une partition et d'autres références",FAL1 T6
1290,Abbé Lozerec,Relèvement religieux de la Basse-Bretagne eu XIe siècle,Non daté,,FAL15 T203
135,Abbé Perrot,Lettre de l'abbé Perrot à François Falc'hun*,30/06/1939,Correspondance mission folklorique.,FAL2 C20
1291,Abbé Pierre Gagnaire,Notre-Dame du Port,03/1963,,FAL15 T204
336,Abbé Romiguière,Lettre de l'abbé Romiguière à François Falc'hun*,19/01/1974,Au sujet de la toponymie,FAL6 C96
591,Abbé Voisin,Notes ,Non daté,Liste de toponymes avec définitions,FAL8 I81
97,Abherve (François Vallée),A hed an noz,Non daté,Avec une version manuscrite en gallois par François Vallée,FAL1 I6
1250,Adolf Bach,Deutsche Namenkunde,1954,,FAL15 I360
569,Adolphe de Trobriand,Boutade,04/1866,,FAL8 I61
1226,Alain Cabon,La clé des noms de lieux français est dans le breton et le gallois / Les Bretons parleraient-ils gaulois sans la savoir ?,25/11/1982,Photocopie recto-verso de deux articles parus dans Ouest France et dans le Télégramme pour Les noms de lieux celtiques,FAL15 DP11
501,Alain Le Berre,Sur quelques oiseaux terrestres du Cap-Sizun²,Non daté,Paru dans Penn ar Bed,FAL7 I44
502,Alain Le Berre,Le nom des algues en breton,06/1964,Paru dans Penn ar Bed,FAL7 I45
503,Alain Le Berre,Lettre d'Alain Le Berre à François Falc'hun* ,31/08/1962,Au sujet de la thèse d'Alain Le Berre,FAL7 C182
504,Alain Le Berre,Lettre d'Alain Le Berre à François Falc'hun* ,02/05/1963,,FAL7 C183
505,Alain Le Berre,Lettre d'Alain Le Berre à François Falc'hun* ,13/05/1963,,FAL7 C184
506,Alain Le Berre,Lettre d'Alain Le Berre à François Falc'hun* ,14/06/1963,Au sujet de la thèse d'Alain Le Berre,FAL7 C185
507,Alain Le Berre,Lettre d'Alain Le Berre à François Falc'hun* ,26/10/1964,Au sujet de la thèse d'Alain Le Berre,FAL7 C186
508,Alain Le Berre,Thèse de doctorat-ès-lettres de l'université de Rennes,Non daté,Au sujet de la thèse d'Alain Le Berre,FAL7 T70
509,Alain Le Berre,Classification des toponymes,1963,Au sujet de la thèse d'Alain Le Berre,FAL7 T71
510,Alain Le Berre,Rapport sur le travail accompli,Non daté,Au sujet de la thèse d'Alain Le Berre,FAL7 T72
511,Alain Le Berre,Le nom des goémons en breton ,1964,,FAL7 T73
512,Alain Le Berre,Rade de Morlaix,12/1966,Enquête de toponymie nautique,FAL7 T74
513,Alain Le Berre,Brignogan / Plouguerneau,09/1965,Enquête de toponymie nautique,FAL7 T75
514,Alain Le Berre,Du phare de Pontusval à l'île de Siec,Non daté,Enquête de toponymie nautique,FAL7 T76
515,Alain Le Berre,Du phare de Pontusval à l'île de Siec,1961-1963,Enquête de toponymie nautique,FAL7 T77
516,Alain Le Berre,"Toponymie nautique : Ile de Siec, Roscoff, Ile de Batz",Non daté,Enquête de toponymie nautique,FAL7 T78
517,Alain Le Berre,Toponymie nautique : de Siec à l'île de Batz,Non daté,Enquête de toponymie nautique,FAL7 T79
518,Alain Le Berre,Toponymie Roscoff / Batz,Non daté,Enquête de toponymie nautique,FAL7 T80
519,Alain Le Berre,Penmarc'h rectifications,Non daté,Enquête de toponymie nautique,FAL7 T81
520,Alain Le Berre,Lesconil / L'odet rectifications,Non daté,Enquête de toponymie nautique,FAL7 T82
521,Alain Le Berre,Concarneau rectifications,Non daté,Enquête de toponymie nautique,FAL7 T83
522,Alain Le Berre,Audierne rectifications,Non daté,Enquête de toponymie nautique,FAL7 T84
523,Alain Le Berre,Trévignon / Le Pouldu,Non daté,"Enquête de toponymie nautique, avec feuilles de rectifications",FAL7 T85
524,Alain Le Berre,Les Glénans,Non daté,"Enquête de toponymie nautique, avec rectifications Glénans, Lesconil / L'odet",FAL7 T86
525,Alain Le Berre,De Lesconil à l'Odet / Roches de Penmarc'h,Non daté,"Enquête de toponymie nautique, avec deux lettres d'A. Le Berre à F. Falc'hun",FAL7 T87
526,Alain Le Berre,Toponymie nautique Concarneau et ses abords,17/11/1954,Enquête de toponymie nautique,FAL7 T88
1392,Alain Le Berre,Rapport sur le travail accompli en 1967,20/02/1968,Au sujet de sa thèse : Le vocabulaire breton relatif aux animaux marins,FAL20 T220
1393,Alain Le Berre,Phonétique et phonologie,01/02/1968,,FAL20 T221
1394,Alain Le Berre,L'influence du nom des goémons en breton sur la toponymie nautique des côtes du Léon,25/07/1967,,FAL20 T222
657,Alan J. Raude,Lettre d'Alan J. Raude à François Falc'hun*,08/03/1954,Au sujet de l'orthographe,FAL9 C206
1146,Albert Dauzat,Lettre d'Albert Dauzat à François Falc'hun*,27/03/?,,FAL14 C337
1139,Alexandra Severlon,Lettre d'Alexandra Severlon à François Falc'hun*,Non daté,,FAL14 C330
321,Alexandre Gahinet,Lettre d'Alexandre Gahinet à François Falc'hun*,28/09/1977,Au sujet de la toponymie,FAL6 C81
1405,André Bothorel,Lettre d'A. Bothorel à F. Falc'hun*,28/04/1968,Au sujet de travaux d'étudiants,FAL20 C358
496,André Martinet,"Phonologie et ""laryngales""",1957,Paru dans Phonetica,FAL7 I39
583,André Martinet,Fricatives and spirants,Non daté,,FAL8 I73
1138,André Martinet,Lettre d'André Martinet à François Falc'hun*,04/12/1975,Au sujet d'un article de Falc'hun sur les mutations,FAL14 C329
1286,Antonin Peysek,La Boem,Non daté,,FAL15 T199
600,Antonio Tovar,A research report on Vulgar Latin,Non daté,,FAL8 I90
273,Armand Keravel,Lettre d'Armand Keravel à François Falc'hun*,20/11/1946,"Au sujet de la toponymie, sous forme de cahier, avec relevé de la matrice cadastrale de Dirinon",FAL6 C33
648,Armand Keravel,Lettre d'Armand Keravel à François Falc'hun*,04/12/1945,Au sujet de l'orthographe,FAL9 C197
649,Armand Keravel,Lettre d'Armand Keravel à François Falc'hun*,Non daté,"Au sujet de l'orthographe, avec une copie de la lettre d'A. Keravel au Pr. Oftedal.",FAL9 C198
650,Armand Keravel,Lettre d'Armand Keravel à Olivier Guichard *,31/05/1972,"Au sujet de l'orthographe, lettre au Ministre de l'Éducation Nationale",FAL9 C199
651,Armand Keravel,Lettre d'Armand Keravel aux membres d'Emgleo Breiz présents à la réunion d'étude sur l'orthographe,14/06/1972,Au sujet de l'orthographe,FAL9 C200
1001,Armand Keravel,La mort de François*,Non daté,,FAL12 M247
1083,Armand Keravel,Lettre d'Armand Keravel à François Falc'hun*,08/12/1957,Au sujet de l'association Oberenn al Leoriou-Skol Brezoneg,FAL13 C300
307,Auguste Le Flamanc,Lettre d'Auguste Le Flamanc à François Falc'hun*,Non daté,Au sujet de la toponymie,FAL6 C67
1050,Auguste Viatte ,Les heures difficiles des lettres canadiennes,Non daté,,FAL13 I283
544,Augustin-Marie Morvan,Eur ger da elektourien va farrez,1871,Dont un exemplaire avec la biographie d'Augustin-Marie Morvan maire de Lannilis,FAL8 T90
545,Augustin-Marie Morvan,Eur ger da elektourien va farrez,1871,Avec une version manuscrite copiée par F. Falc'hun,FAL8 I59
879,Augustinus,Pardon ann otro Sand Ervoan,Non daté,Chanson sur feuille volante imprimée par Ar Flem de Tréguier,FAL11 I233
1225,B.D.,Les noms de lieux celtiques,Non daté,,FAL15 DP10
884,Barz Mene Bre,Pellerin Rumengol,Non daté,Chanson sur feuille volante imprimée par Le Goffic de Lannion,FAL11 I238
1402,Bernard Baffait,Lettre de B. Baffait à F. Falc'hun*,14/02/1967,Au sujet de travaux d'étudiants,FAL20 C355
612,Bernard Briand,Le phoenix,Non daté,Au sujet de la toponymie,FAL8 I102
1201,Bernard Champigneulle,En faisant chaque année la toilette des monuments on les préserve de deux maux : le temps et les restaurateurs,15/03/1952,,FAL15 I341
295,Bernard Poitrenaud,Lettre de à François Falc'hun*,19/08/1985,Au sujet de la toponymie,FAL6 C55
322,Bernard de Parades,Lettre de Bernard de Parades à François Falc'hun*,07/06/1977,Au sujet de la toponymie,FAL6 C82
754,Bertrand Prudor,"Le breton son utilité, son avenir, son orthographe",01/04/1970,"Au sujet de l'orthographe, avec une lettre de B. Prudor à F. Falc'hun",FAL9 T144
1078,Bureau de la F.C.B.,Convocation,14/11/1955,Convocation à l'assemblée générale de la F.C.B.,FAL13 I310
720,Bureo ar gelennerien laik vreizek,Compte-rendu,25/12/1971,Au sujet de l'orthographe,FAL9 T129
1289,C. Le Mercier d'Erm,Pour la langue bretonne et pour la Bretagne,Non daté,,FAL15 T202
288,C. Leymarios,Lettre de C; Leymarios à François Falc'hun*,24/04/1986,"Au sujet de la toponymie, avec dossier sur l'origine du nom Orchaise",FAL6 C48
527,C.R.B.C.,Nouvelles acquisitions,1973,,FAL7 I46
1258,CRBC,De l'institut culturel de Bretagne,Non daté,,FAL15 I368
27,Cadiou,Lettre de Cadiou à François Falc'hun*,Non daté,,FAL1 C3
898,Ceirieog,Bugail Aberdyfi,01/01/1943,Avec partition,FAL11 I246
1221,Ch. Chassé,Une conférence du chanoine Falc'hun à Ker-Vreiz sur La Villemarqué,08/04/1952,,FAL15 DP6
610,Ch. Le Ster,Le sentier,05/1950,,FAL8 I100
1285,Charles Chevalier,Beleg da virviken,Non daté,,FAL15 T198
302,Charles Haroche,Lettre de Charles Haroche à François Falc'hun*,17/12/1982,Au sujet d'un article sur François Falc'hun à paraître dans L'Humanité,FAL6 C62
1227,Charles Haroche,Nos noms portent-ils des chapeaux ronds ?,18/04/1983,Paru dans L'Humanité,FAL15 DP12
581,Charles Kraege,Contribution à l'histoire de l'alpinisme : la toponymie à la rescousse,Non daté,,FAL8 I71
582,Charles Kraege,Essai de toponyme du Val d'Illiez,22/08/1975,,FAL8 I72
1151,Charles Kraege,Lettre de Charles Kraege à François Falc'hun*,10/08/1975,,FAL14 C342
579,Chr. Pescheck,Die keltischen ON,Non daté,,FAL8 I69
419,Christian Bourgois,Lettres de Christian Bourgois à François Falc'hun*,1981-1982,3 lettres groupées de l'Union Générale d'Editions au sujet de Perspectives nouvelles sur l'histoire de la langue bretonne,FAL6 C179
1191,Christian Sauvage,Les nouveaux Bretons,29/11/1975,,FAL15 I331
1158,Cl. Durand-Prinborgne,Lettre de Cl. Durrand-Prinborgne à François Falc'hun*,16/04/1971,"Au sujet d'un dictionnaire, avec la réponse de F. Falc'hun",FAL14 C349
1404,Cl. Lasry,Lettre de Cl. Lasry à F. Falc'hun*,22/08/1969,Au sujet de travaux d'étudiants,FAL20 C357
282,Claude Bugeon,Lettre de Claude Bugeon à François Falc'hun*,09/10/1989,"Au sujet de la toponymie, avec un dossier sur l'étymologie de ""Yeu"" et la copie de plusieurs lettres",FAL6 C42
984,Claude Fagnen,Lettre de Claude Fagnen à François Falc'hun*,09/04/1974,Lettre du directeur des archives du Finistère aux sujets de documents cadastraux,FAL12 C274
1253,Claude Gérard,Poésiane,Non daté,,FAL15 I363
293,Claude Moal,Lettre de Claude Moal à François Falc'hun*,08/12/1973,"Au sujet de la toponymie, dossier sur les noms de lieux du Vendomois",FAL6 C53
296,Claude Taverdet,Lettre de à François Falc'hun*,04/03/?,Au sujet de la toponymie,FAL6 C56
127,Claudie Marcel-Dubois,Lettre de Claudie Marcel-Dubois à François Falc'hun*,21/06/1939,Correspondance mission folklorique.,FAL2 C12
128,Claudie Marcel-Dubois,Lettre de Claudie Marcel-Dubois à François Falc'hun*,29/06/1939,Correspondance mission folklorique.,FAL2 C13
1021,D. Dujardin,Lettre du docteur Dujardin à François Falc'hun*,19/8/?,Au sujet du Bleun Brug de Saint Pol de Léon,FAL13 C281
1152,D. Dujardin,Lettre du docteur Dujardin à François Falc'hun*,Non daté,Au sujet des activités du Bleun-Brug,FAL14 C343
1213,Daniel Bernard,"Discours en breton prononcé devant les habitants de Crozon, le 12 février 1792 par Louis-Jean-Marie Guillier",Non daté,Discours copié par Daniel Bernard,FAL15 M281
589,Daniel H. Vincent,Sur le nom de Corbigny,Non daté,,FAL8 I79
285,Daniel Jarreau,Lettre de Daniel Jarreau à François Falc'hun*,18/03/1985,"Au sujet de la toponymie, avec dossier sur l'origine du nom Corvol-L'Orgueilleux et une deuxième lettre de M. Jarreau",FAL6 C45
573,Dir-na-dor,Eur paotr yaouank,Non daté,Texte extrait de Pipi gonto,FAL8 T113
687,Docteur Dujardin,Lettre du docteur Dujardin à Jean Le Duigou*,01/1957,"Au sujet de l'orthographe et d'une polémique entre Dujardin et R. Hemon, copie de la lettre de Dujardin à Le Duigou et de R. Hemon à Dujardin",FAL9 C236
1065,Docteur Dujardin,Convocation,21/11/1956,Au sujet du Bleun Brug,FAL13 I298
1069,Docteur Philippe,Convocation,18/03/1957,Au sujet du Bleun Brug,FAL13 I302
1071,Docteur Philippe,Convocation,10/01/1957,Au sujet du Bleun Brug,FAL13 I304
965,Dom Godu,Lettre de Dom Godu à François Falc'hun*,08/02/1966,Au sujet de son dépouillement du cadastre,FAL12 C259
966,Dom Godu,Lettre de Dom Godu à François Falc'hun*,22/03/1967,Au sujet de son dépouillement du cadastre,FAL12 C260
967,Dom Godu,Lettre de Dom Godu à François Falc'hun*,17/06/1967,Au sujet de son dépouillement du cadastre,FAL12 C261
968,Dom Godu,Lettre de Dom Godu à François Falc'hun*,28/06/1967,Au sujet de son dépouillement du cadastre,FAL12 C262
969,Dom Godu,Lettre de Dom Godu à François Falc'hun*,13/07/1967,Au sujet de son dépouillement du cadastre,FAL12 C263
970,Dom Godu,Lettre de Dom Godu à François Falc'hun*,20/07/1967,Au sujet de son dépouillement du cadastre,FAL12 C264
971,Dom Godu,Lettre de Dom Godu à François Falc'hun*,03/08/1967,Au sujet de son dépouillement du cadastre,FAL12 C265
972,Dom Godu,Lettre de Dom Godu à François Falc'hun*,18/05/1971,Au sujet de son dépouillement du cadastre,FAL12 C266
973,Dom Godu,Lettre de Dom Godu à François Falc'hun*,25/06/1973,Au sujet de son dépouillement du cadastre,FAL12 C267
974,Dom Godu,Lettre de Dom Godu à François Falc'hun*,19/08/1973,Au sujet de son dépouillement du cadastre,FAL12 C268
975,Dom Godu,Lettre de Dom Godu à François Falc'hun*,05/08/1973,Au sujet de son dépouillement du cadastre,FAL12 C269
976,Dom Godu,Lettre de Dom Godu à François Falc'hun*,15/09/1973,Au sujet de son dépouillement du cadastre,FAL12 C270
1411,Dom Godu (?),Dépouillement de cadastres des Côtes du Nord*,Non daté,Probablement travaux effectués par Dom Godu,FAL21 M358
696,Doyen de la faculté des lettres,Lettre du Doyen de la faculté des lettres au Ministre de l'Éducation nationale*,30/01/1954,Au sujet de l'orthographe,FAL9 C245
1243,Dr. C. Laurent,Un nouveau problème dans le Barzaz Breiz,Non daté,,FAL15 I353
1242,Dr. Dujardin,A la recherche du Barzaz Breiz,Non daté,,FAL15 I352
1300,Dr. Dujardin,Les ouvres bretonnes du Père Maunoir et sa bibliographie,Non daté,Avec une lettre du Dr Dujardin à F. Falc'hun,FAL15 T213
1257,E. Beyer,Structuralisme et dialectologie moderne - Points de vue d'un dialectologue,1970,,FAL15 I367
1387,E. Monange,Une entreprise industrielle bretonne au XVIIIè siècle : les mines de Poullaouen et du Huelgoat,Non daté,,FAL20 I402
632,E. ar Barzig,Kenstrivadeg lennegel ar Gorsedd,1956,Conte pour un concours organisé par les druides,FAL8 M202
1399,Edmond Jung,"Mutations, voyelles atones et accent germanique avec une étude de phonétique générale",Non daté,Avec deux lettres d'E. Jung à F. Falc'hun,FAL20 T226
665,Edouard Gilliouard,Lettre d'Edouard Gilliouard à François Falc'hun*,10/07/1973,Au sujet de l'orthographe,FAL9 C214
495,Eli Fischer-Jorgensen,Comptes-rendus,1950-1951,"Au sujet d'Études phonétiques sur les tendances évolutives des occlusives germaniques d'Henrik Abrahams, paru dans Acta linguistica",FAL7 I38
499,Eli Fischer-Jorgensen et Hajime Hirose,"A note on laryngeal Activity in the Danish ""stod""",Non daté,,FAL7 I42
587,Eli Fischer-Jorgensen et Hajime Hirose,A preliminary electromyographic study of labial and laryngeal muscles in danish stop consonant production,Non daté,,FAL8 I77
731,Emgleo Breiz,L'enseignement de la langue et de la culture bretonnes - Mesures demandées en vue de la rentrée 1972-1973,13/05/1973,,FAL9 T135
490,Eric P. Hamp,Morphophonemes of the Keltic mutations,Non daté,,FAL7 T67
660,Erwan Person,Lettre d'Erwan Person à P. Honoré*,20/07/1972,Copie d'une lettre au sujet de l'orthographe,FAL9 C209
876,Eugène ,Gwerz ann Itron-Varia Rostren,Non daté,Chanson sur feuille volante imprimée par Prud'homme de Saint-Brieuc,FAL11 I230
877,Eugène ,Gwerz ann otrou zant Lubin,Non daté,Chanson sur feuille volante imprimée par Prud'homme de Saint-Brieuc,FAL11 I231
883,Eugène Ange-Marie,Kantik Neve Zant Ervoan,Non daté,Chanson sur feuille volante imprimée par Ar Flem de Tréguier,FAL11 I237
330,F. Albert-Buisson,Lettre de F. Albert-Buisson à François Falc'hun*,01/12/1954,Au sujet de l'attribution du prix Volney à François Falc'hun,FAL6 C90
982,F. Colliot,Lettre de F. Colliot à François Falc'hun*,19/07/1973,Au sujet du travail de Dom Godu,FAL12 C272
983,F. Colliot,Lettre de F. Colliot à François Falc'hun*,01/08/1973,Au sujet du travail de Dom Godu,FAL12 C273
1159,F. Gourvil,Lettre de F. Gourvil à François Falc'hun*,17/09/1973,Au sujet des druides et avec la copie d'une lettre de Gourvil à Mordrel,FAL14 C350
675,F. Guivarc'h,Lettre de F. Guivarc'h à François Falc'hun*,Non daté,Au sujet de l'orthographe,FAL9 C224
676,F. Guivarc'h,Lettre de F. Guivarc'h à François Falc'hun*,Non daté,Au sujet de l'orthographe,FAL9 C225
134,F. Marzin,Lettre de F. Marzin à François Falc'hun,12/06/1936,Correspondance mission folklorique.,FAL2 C19
1031,F. Mévellec,Lettre du chanoine Mévellec à François Falc'hun*,03/04/1957,Au sujet de Bleun Brug,FAL13 C291
1035,F. Mévellec,Lettre du chanoine Mévellec à François Falc'hun*,15/09/1977,Au sujet des cahiers du Bleun Brug,FAL13 C295
414,F. Reymond,Lettre de F. Reymond à François Falc'hun*,15/10/1981,Lettre des éditions Slatkine au sujet de la réédition des Noms de lieux celtiques,FAL6 C174
415,F. Reymond,Lettre de F. Reymond à François Falc'hun*,10/11/1981,"Lettre des éditions Slatkine au sujet de la réédition des Noms de lieux celtiques, avec copies",FAL6 C175
416,F. Reymond,Lettre de F. Reymond à François Falc'hun*,08/01/1982,Lettre des éditions Slatkine au sujet de la réédition des Noms de lieux celtiques,FAL6 C176
417,F. Reymond,Lettre de F. Reymond à François Falc'hun*,06/05/1982,,FAL6 C177
1048,F.T.,Les revues : Bleun-Brug,06/02/1976,Paru dans La Bretagne à Paris,FAL13 I281
1265,Fanch Broudic,La pratique du breton aujourd'hui,Non daté,,FAL15 I375
1229,Fanch Roudaut,La recherche du gaulois dans las noms de lieux,18/03/1967,Paru dans Le Courrier du Léon et du Tréguier,FAL15 DP14
938,Fanch Trimer,Les origines de la  langue bretonne,Non daté,Paru dans La Bretagne,FAL12 I266
1274,Francis Gourvil,Théodore Hersart de la Villemarqué et le Barzaz Breiz,Non daté,,FAL15 I384
101,François  Falc'hun,Carnet de collectage*,08/1939,Dossier mission folklorique. Collectage de chansons dans le pays Bigouden et en basse Cornouaille. Avec la chanson et des informations  sur le chanteur ou la chanteuse. Avec deux lettres du conservateur du musée des A.T.P. de 1940,FAL1 M76
1209,François Dupin,La maçonnerie assassine la Bretagne,Non daté,Paru dans Le Courrier Bas-Normand,FAL15 I349
11,François Falc'hun,Collectage de 57 chansons sans titre du dialecte de Vannes*,Non daté,Dossier mission folklorique. Chansons n°1 à n°57,FAL1 M1
46,François Falc'hun,Textes d'intérêt folklorique,Non daté,Dossier mission folklorique. Avec notes de François Falc'hun sur la prononciation de différents mots,FAL1 M28
58,François Falc'hun,Galvadennoù,1943-1944,Dossier mission folklorique.,FAL1 M39
100,François Falc'hun,Carnet de collectage et journal*,07/1939,Dossier mission folklorique. Collectage de chansons dans le Vannetais. Avec la chanson et des informations sur le chanteur ou la chanteuse,FAL1 M75
103,François Falc'hun,Carnet de collectage,08/1939,Dossier mission folklorique. Collectage de chansons dans le Vannetais et dans le pays Bigouden. Avec la chanson et des informations sur le chanteur ou la chanteuse,FAL2 M77
